"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94122386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94122386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483942
"http://webisa.webdatacommons.org/prov/94122386","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/94122386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94122386","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94122386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218092659"
"http://webisa.webdatacommons.org/prov/94122386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21810638"
"http://webisa.webdatacommons.org/prov/94122386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176320075"
"http://webisa.webdatacommons.org/prov/94122386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365686932"
"http://webisa.webdatacommons.org/prov/94122386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339189421"
"http://webisa.webdatacommons.org/prov/94122386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170412970"
"http://webisa.webdatacommons.org/prov/94122386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356267839"
"http://webisa.webdatacommons.org/prov/94122386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94122386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94122386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
