"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184577836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542349
"http://webisa.webdatacommons.org/prov/184577836","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/184577836","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/184577836","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133093908"
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339018663"
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190286859"
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313539342"
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42687684"
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60485562"
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421963348"
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61609471"
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285389328"
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184577836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
