"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442054869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753558
"http://webisa.webdatacommons.org/prov/442054869","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/442054869","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/442054869","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369454185"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65022432"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2108853"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359026640"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425117749"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336638697"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388563540"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356156562"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267400059"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200459428"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324852698"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282812871"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21639903"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128160033"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343808542"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438996980"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449780012"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194805858"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42280959"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121471362"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419814955"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400840971"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167840304"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267484013"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53423347"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76405899"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191366556"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294581326"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175818059"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57274817"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194850501"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137076877"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328237904"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367857499"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57789685"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316470801"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274205223"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277945580"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145219189"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334275074"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360070678"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385842100"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25231632"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364923153"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414614342"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204444618"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101589497"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191776708"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11072015"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55785955"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118874284"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189708810"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90805091"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417228216"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84640313"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240552411"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437606000"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437567911"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263921001"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274554634"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209755667"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417674622"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290205385"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437585329"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417562589"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437530147"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95728468"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437533430"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61902490"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355520675"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269285054"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36082347"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259456144"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293344535"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295331450"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437744040"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120997860"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437641231"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31807070"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322046144"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442054869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
