"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290292974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290292974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0465173
"http://webisa.webdatacommons.org/prov/290292974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290292974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290292974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290292974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166618490"
"http://webisa.webdatacommons.org/prov/290292974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290594891"
"http://webisa.webdatacommons.org/prov/290292974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241418624"
"http://webisa.webdatacommons.org/prov/290292974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290292974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
