"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481561895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481561895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255699
"http://webisa.webdatacommons.org/prov/481561895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481561895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481561895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481561895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398128797"
"http://webisa.webdatacommons.org/prov/481561895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182531060"
"http://webisa.webdatacommons.org/prov/481561895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78372724"
"http://webisa.webdatacommons.org/prov/481561895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/481561895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481561895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
