"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506131987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506131987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186857
"http://webisa.webdatacommons.org/prov/506131987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506131987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506131987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506131987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40047707"
"http://webisa.webdatacommons.org/prov/506131987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181451256"
"http://webisa.webdatacommons.org/prov/506131987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227845136"
"http://webisa.webdatacommons.org/prov/506131987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506131987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506131987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
