"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127868611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127868611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188167
"http://webisa.webdatacommons.org/prov/127868611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127868611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127868611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127868611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173896133"
"http://webisa.webdatacommons.org/prov/127868611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261732857"
"http://webisa.webdatacommons.org/prov/127868611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408444070"
"http://webisa.webdatacommons.org/prov/127868611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100176703"
"http://webisa.webdatacommons.org/prov/127868611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/127868611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127868611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127868611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
