"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455274462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455274462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45282
"http://webisa.webdatacommons.org/prov/455274462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455274462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455274462","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/455274462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384357902"
"http://webisa.webdatacommons.org/prov/455274462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379737492"
"http://webisa.webdatacommons.org/prov/455274462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395991371"
"http://webisa.webdatacommons.org/prov/455274462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395991372"
"http://webisa.webdatacommons.org/prov/455274462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455274462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
