"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17177269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17177269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563167
"http://webisa.webdatacommons.org/prov/17177269","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17177269","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17177269","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/17177269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222266866"
"http://webisa.webdatacommons.org/prov/17177269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296107175"
"http://webisa.webdatacommons.org/prov/17177269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241418246"
"http://webisa.webdatacommons.org/prov/17177269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424500986"
"http://webisa.webdatacommons.org/prov/17177269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146679294"
"http://webisa.webdatacommons.org/prov/17177269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240810190"
"http://webisa.webdatacommons.org/prov/17177269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/17177269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17177269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/17177269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
