"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117388648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117388648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491657
"http://webisa.webdatacommons.org/prov/117388648","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117388648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117388648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117388648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318896657"
"http://webisa.webdatacommons.org/prov/117388648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399433802"
"http://webisa.webdatacommons.org/prov/117388648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399373788"
"http://webisa.webdatacommons.org/prov/117388648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270454406"
"http://webisa.webdatacommons.org/prov/117388648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277501471"
"http://webisa.webdatacommons.org/prov/117388648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117388648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
