"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284917989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284917989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442511
"http://webisa.webdatacommons.org/prov/284917989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284917989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284917989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284917989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218643741"
"http://webisa.webdatacommons.org/prov/284917989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4990495"
"http://webisa.webdatacommons.org/prov/284917989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302062820"
"http://webisa.webdatacommons.org/prov/284917989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284917989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
