"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156969677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156969677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537005
"http://webisa.webdatacommons.org/prov/156969677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156969677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156969677","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156969677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444320785"
"http://webisa.webdatacommons.org/prov/156969677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172591752"
"http://webisa.webdatacommons.org/prov/156969677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214652897"
"http://webisa.webdatacommons.org/prov/156969677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255421378"
"http://webisa.webdatacommons.org/prov/156969677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347197051"
"http://webisa.webdatacommons.org/prov/156969677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156969677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156969677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
