"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238449457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238449457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864412
"http://webisa.webdatacommons.org/prov/238449457","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/238449457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238449457","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/238449457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435504865"
"http://webisa.webdatacommons.org/prov/238449457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259286798"
"http://webisa.webdatacommons.org/prov/238449457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351872952"
"http://webisa.webdatacommons.org/prov/238449457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115563295"
"http://webisa.webdatacommons.org/prov/238449457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351642665"
"http://webisa.webdatacommons.org/prov/238449457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351657565"
"http://webisa.webdatacommons.org/prov/238449457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351728376"
"http://webisa.webdatacommons.org/prov/238449457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75632320"
"http://webisa.webdatacommons.org/prov/238449457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75529783"
"http://webisa.webdatacommons.org/prov/238449457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238449457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/238449457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238449457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
