"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306384781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306384781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191719
"http://webisa.webdatacommons.org/prov/306384781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306384781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306384781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306384781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46110917"
"http://webisa.webdatacommons.org/prov/306384781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238970568"
"http://webisa.webdatacommons.org/prov/306384781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390883720"
"http://webisa.webdatacommons.org/prov/306384781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411082101"
"http://webisa.webdatacommons.org/prov/306384781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306384781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
