"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26747079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26747079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200239
"http://webisa.webdatacommons.org/prov/26747079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26747079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26747079","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/26747079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439081257"
"http://webisa.webdatacommons.org/prov/26747079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279090818"
"http://webisa.webdatacommons.org/prov/26747079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5978462"
"http://webisa.webdatacommons.org/prov/26747079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26747079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
