"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425138025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425138025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951307
"http://webisa.webdatacommons.org/prov/425138025","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425138025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425138025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425138025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121168152"
"http://webisa.webdatacommons.org/prov/425138025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407498797"
"http://webisa.webdatacommons.org/prov/425138025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336812398"
"http://webisa.webdatacommons.org/prov/425138025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425138025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/425138025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
