"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191275518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185163
"http://webisa.webdatacommons.org/prov/191275518","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/191275518","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191275518","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280890460"
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86083148"
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395308016"
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131257329"
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311034710"
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360945196"
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268357593"
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50669987"
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219726710"
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81060562"
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191275518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
