"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175371557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175371557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125824
"http://webisa.webdatacommons.org/prov/175371557","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175371557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175371557","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175371557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170504809"
"http://webisa.webdatacommons.org/prov/175371557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38254546"
"http://webisa.webdatacommons.org/prov/175371557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442290675"
"http://webisa.webdatacommons.org/prov/175371557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39442508"
"http://webisa.webdatacommons.org/prov/175371557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103438166"
"http://webisa.webdatacommons.org/prov/175371557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75040269"
"http://webisa.webdatacommons.org/prov/175371557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393022633"
"http://webisa.webdatacommons.org/prov/175371557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393088356"
"http://webisa.webdatacommons.org/prov/175371557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175371557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
