"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_yarn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_swatch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_watch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_polish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_gauge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_shades_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_lace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_blush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/needle_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/_pmthese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
"http://webisa.webdatacommons.org/concept/comparison_swatch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_swatch_"
