"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410396216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410396216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200677
"http://webisa.webdatacommons.org/prov/410396216","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/410396216","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410396216","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/410396216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166062685"
"http://webisa.webdatacommons.org/prov/410396216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323231163"
"http://webisa.webdatacommons.org/prov/410396216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47687440"
"http://webisa.webdatacommons.org/prov/410396216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127271401"
"http://webisa.webdatacommons.org/prov/410396216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218936330"
"http://webisa.webdatacommons.org/prov/410396216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203164315"
"http://webisa.webdatacommons.org/prov/410396216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244701931"
"http://webisa.webdatacommons.org/prov/410396216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232913638"
"http://webisa.webdatacommons.org/prov/410396216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410396216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/410396216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410396216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
