"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223831955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488542
"http://webisa.webdatacommons.org/prov/223831955","http://webisa.webdatacommons.org/ontology#hasFrequency",2698
"http://webisa.webdatacommons.org/prov/223831955","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/223831955","http://webisa.webdatacommons.org/ontology#hasPldSpread",1544
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19305235"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210123449"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359400247"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325443918"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359522058"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210194441"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210213426"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260387164"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359700293"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359748314"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210364661"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359785342"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359218654"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325079426"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325146336"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325151109"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325185884"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359302377"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32525887"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440950832"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32452113"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359322758"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210044102"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210050983"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441001782"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189621359"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361442052"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324761297"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189711560"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209451747"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440453158"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324932935"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36162778"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209789252"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25632617"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209887943"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209946178"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440149352"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20917972"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440314212"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209304454"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25598298"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188645027"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360719276"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2093412"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360818425"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188830617"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255720563"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188859799"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206445788"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43995414"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206463000"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439998530"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255062291"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326285862"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326355687"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20668446"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36028886"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205702825"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440133968"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205721982"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205811628"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254658317"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191733480"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326056763"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360635573"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190844887"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190899410"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326169483"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326172301"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326194698"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443066300"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335447418"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326260851"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190970955"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191080719"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326280209"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257676095"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325646514"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335634251"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20569017"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190701935"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190704541"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325909528"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190760337"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382706945"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190775638"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335096797"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441962781"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335106328"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190428933"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441981727"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442112896"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190522437"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257044773"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257111193"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257147424"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32214072"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441493763"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322194053"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441496013"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207960680"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322217127"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186837459"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207976360"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441562917"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207277546"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257186783"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186924782"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334493897"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186961781"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257296255"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334533019"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187162045"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334543695"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207398240"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43791743"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321827912"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186590464"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207473977"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186648681"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438191586"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337414544"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438237176"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438255698"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337471265"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186704150"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207071740"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437598701"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337502781"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207126832"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253420552"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186814189"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207211183"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253443746"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25346941"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336840253"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253489160"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321626702"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336884369"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43735053"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253564410"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43738091"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253582989"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43738146"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321738015"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355368739"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186543805"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186564245"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206858572"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253111973"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206929438"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207029922"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186096849"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437123172"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323956390"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222790711"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44068072"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437141174"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186147975"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336647187"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323212833"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437317930"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437329600"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22296493"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188485751"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323334891"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33611517"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188635535"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252458748"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322891869"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188102192"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252486557"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439809196"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332214788"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322977257"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222582344"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252495257"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221831174"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323094187"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221954950"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332484639"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221983410"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322614871"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332074369"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221454351"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438675235"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221462214"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319855728"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22163703"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33221108"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332212692"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221672969"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254114435"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221686887"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254114436"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221689967"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331577360"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187416095"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331781762"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438314413"
