"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173895512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212024
"http://webisa.webdatacommons.org/prov/173895512","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/173895512","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/173895512","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376815452"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86479077"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125846698"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151348899"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122325924"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146725723"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231903100"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406031102"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351461206"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418665487"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146807625"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228718610"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217790673"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252083508"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256263698"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425992437"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248714967"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378349512"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178327581"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77226669"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225579757"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119660174"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455427237"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98454891"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196726213"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367210689"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4319563"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199258067"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64879565"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2905400"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326808920"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331678733"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296917391"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240652549"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59519782"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10568087"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225953429"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400638295"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297094846"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98911163"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196944651"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135739498"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120061254"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2374603"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38559336"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291847606"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211408099"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249734796"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162700506"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316013569"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135784095"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36759426"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261221840"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201121597"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77750773"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354100981"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265065194"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261337612"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362772855"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165098513"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56259339"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393237721"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83746270"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283443573"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258078967"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165537326"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53459545"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261836883"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136873735"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99591257"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128339766"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99793216"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262657818"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11842655"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296158528"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107170950"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92122150"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191452539"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29284469"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134022534"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57674666"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280819146"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110979290"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202064789"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390501300"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3727900"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381006610"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205319245"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254720634"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333732557"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101845052"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15041887"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66233895"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137459561"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402118698"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57871019"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137654057"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148644869"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322312100"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54238041"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450751585"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160062157"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219679953"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102106603"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272082850"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231538366"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180414855"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391292552"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54540063"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364237436"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397799069"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273428572"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129533404"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373274970"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67263205"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/173895512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
