"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129021590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129021590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387662
"http://webisa.webdatacommons.org/prov/129021590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129021590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129021590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129021590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183798281"
"http://webisa.webdatacommons.org/prov/129021590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138909482"
"http://webisa.webdatacommons.org/prov/129021590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106080525"
"http://webisa.webdatacommons.org/prov/129021590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372225269"
"http://webisa.webdatacommons.org/prov/129021590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294640291"
"http://webisa.webdatacommons.org/prov/129021590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129021590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
