"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211107938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211107938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158687
"http://webisa.webdatacommons.org/prov/211107938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211107938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211107938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211107938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410556170"
"http://webisa.webdatacommons.org/prov/211107938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155929849"
"http://webisa.webdatacommons.org/prov/211107938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181329546"
"http://webisa.webdatacommons.org/prov/211107938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/211107938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
