"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388152061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388152061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110572
"http://webisa.webdatacommons.org/prov/388152061","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/388152061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388152061","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/388152061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207129531"
"http://webisa.webdatacommons.org/prov/388152061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452837659"
"http://webisa.webdatacommons.org/prov/388152061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419261795"
"http://webisa.webdatacommons.org/prov/388152061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319185471"
"http://webisa.webdatacommons.org/prov/388152061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50828786"
"http://webisa.webdatacommons.org/prov/388152061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351338068"
"http://webisa.webdatacommons.org/prov/388152061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50953432"
"http://webisa.webdatacommons.org/prov/388152061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367503397"
"http://webisa.webdatacommons.org/prov/388152061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252835819"
"http://webisa.webdatacommons.org/prov/388152061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388152061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388152061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
