"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466858119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467837
"http://webisa.webdatacommons.org/prov/466858119","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/466858119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466858119","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408536151"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99099323"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408502839"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408586816"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408595225"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408621069"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408564230"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408577165"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408388841"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408406008"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408427041"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408480165"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408442808"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466858119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
