"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211985132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211985132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170362
"http://webisa.webdatacommons.org/prov/211985132","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211985132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211985132","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211985132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73074586"
"http://webisa.webdatacommons.org/prov/211985132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434769928"
"http://webisa.webdatacommons.org/prov/211985132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18988078"
"http://webisa.webdatacommons.org/prov/211985132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213605988"
"http://webisa.webdatacommons.org/prov/211985132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98280331"
"http://webisa.webdatacommons.org/prov/211985132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211985132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
