"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77495891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331951
"http://webisa.webdatacommons.org/prov/77495891","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/77495891","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/77495891","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354779957"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69293996"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416454632"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142009719"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93488840"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175377291"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295936555"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389057294"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197394247"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152164345"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203232894"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62191545"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39414220"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34424327"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55530860"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437678083"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284617368"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258855646"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233316671"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54621310"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191220395"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77495891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
