"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248243264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248243264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388726
"http://webisa.webdatacommons.org/prov/248243264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248243264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248243264","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/248243264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388285452"
"http://webisa.webdatacommons.org/prov/248243264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311479425"
"http://webisa.webdatacommons.org/prov/248243264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369682815"
"http://webisa.webdatacommons.org/prov/248243264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369016572"
"http://webisa.webdatacommons.org/prov/248243264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248243264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
