"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330853434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330853434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463261
"http://webisa.webdatacommons.org/prov/330853434","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/330853434","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330853434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330853434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6722157"
"http://webisa.webdatacommons.org/prov/330853434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357286491"
"http://webisa.webdatacommons.org/prov/330853434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65098425"
"http://webisa.webdatacommons.org/prov/330853434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208236743"
"http://webisa.webdatacommons.org/prov/330853434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365533796"
"http://webisa.webdatacommons.org/prov/330853434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416349401"
"http://webisa.webdatacommons.org/prov/330853434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360642561"
"http://webisa.webdatacommons.org/prov/330853434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330853434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330853434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330853434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330853434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
