"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/945176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/945176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71128
"http://webisa.webdatacommons.org/prov/945176","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/945176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/945176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/945176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39916918"
"http://webisa.webdatacommons.org/prov/945176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199419017"
"http://webisa.webdatacommons.org/prov/945176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447815969"
"http://webisa.webdatacommons.org/prov/945176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447821918"
"http://webisa.webdatacommons.org/prov/945176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27604411"
"http://webisa.webdatacommons.org/prov/945176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/945176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
