"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129126085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129126085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082755
"http://webisa.webdatacommons.org/prov/129126085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129126085","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129126085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129126085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282609928"
"http://webisa.webdatacommons.org/prov/129126085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350313820"
"http://webisa.webdatacommons.org/prov/129126085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423792944"
"http://webisa.webdatacommons.org/prov/129126085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335298646"
"http://webisa.webdatacommons.org/prov/129126085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129126085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129126085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129126085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
