"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451758755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451758755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183778
"http://webisa.webdatacommons.org/prov/451758755","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451758755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451758755","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451758755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172093020"
"http://webisa.webdatacommons.org/prov/451758755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140997433"
"http://webisa.webdatacommons.org/prov/451758755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235333730"
"http://webisa.webdatacommons.org/prov/451758755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339463949"
"http://webisa.webdatacommons.org/prov/451758755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173216513"
"http://webisa.webdatacommons.org/prov/451758755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150885104"
"http://webisa.webdatacommons.org/prov/451758755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417180648"
"http://webisa.webdatacommons.org/prov/451758755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451758755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
