"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121447757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121447757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168341
"http://webisa.webdatacommons.org/prov/121447757","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/121447757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121447757","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/121447757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302560738"
"http://webisa.webdatacommons.org/prov/121447757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444088750"
"http://webisa.webdatacommons.org/prov/121447757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200463320"
"http://webisa.webdatacommons.org/prov/121447757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407438830"
"http://webisa.webdatacommons.org/prov/121447757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3628376"
"http://webisa.webdatacommons.org/prov/121447757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8704180"
"http://webisa.webdatacommons.org/prov/121447757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78138499"
"http://webisa.webdatacommons.org/prov/121447757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177150082"
"http://webisa.webdatacommons.org/prov/121447757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121447757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
