"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297167876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297167876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333209
"http://webisa.webdatacommons.org/prov/297167876","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297167876","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297167876","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297167876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238323763"
"http://webisa.webdatacommons.org/prov/297167876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249699193"
"http://webisa.webdatacommons.org/prov/297167876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447150434"
"http://webisa.webdatacommons.org/prov/297167876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6929545"
"http://webisa.webdatacommons.org/prov/297167876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248367659"
"http://webisa.webdatacommons.org/prov/297167876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100959534"
"http://webisa.webdatacommons.org/prov/297167876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452980191"
"http://webisa.webdatacommons.org/prov/297167876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297167876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297167876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297167876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297167876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
