"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169254262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453387
"http://webisa.webdatacommons.org/prov/169254262","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/169254262","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/169254262","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162442204"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106660265"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194364541"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49189608"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354429668"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229028162"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176757398"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148252032"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273419576"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167828434"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23720572"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58905455"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172569975"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90209603"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403895022"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283764621"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29393366"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267514482"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40404027"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48594201"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169254262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
