"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9781889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9781889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247923
"http://webisa.webdatacommons.org/prov/9781889","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/9781889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9781889","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9781889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364016842"
"http://webisa.webdatacommons.org/prov/9781889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344063162"
"http://webisa.webdatacommons.org/prov/9781889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46578350"
"http://webisa.webdatacommons.org/prov/9781889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110740562"
"http://webisa.webdatacommons.org/prov/9781889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44267102"
"http://webisa.webdatacommons.org/prov/9781889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168869825"
"http://webisa.webdatacommons.org/prov/9781889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110977787"
"http://webisa.webdatacommons.org/prov/9781889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365506582"
"http://webisa.webdatacommons.org/prov/9781889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9781889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
