"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151734029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193036
"http://webisa.webdatacommons.org/prov/151734029","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/151734029","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/151734029","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287532117"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433546485"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237985990"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353439277"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27502800"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408117580"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379726735"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232305565"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353406642"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413664350"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151734029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
