"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504519918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504519918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392025
"http://webisa.webdatacommons.org/prov/504519918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504519918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504519918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504519918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409434772"
"http://webisa.webdatacommons.org/prov/504519918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25494240"
"http://webisa.webdatacommons.org/prov/504519918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137439051"
"http://webisa.webdatacommons.org/prov/504519918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357103235"
"http://webisa.webdatacommons.org/prov/504519918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/504519918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504519918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504519918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
