"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15849153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15849153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292194
"http://webisa.webdatacommons.org/prov/15849153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15849153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15849153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15849153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268644557"
"http://webisa.webdatacommons.org/prov/15849153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91035135"
"http://webisa.webdatacommons.org/prov/15849153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447836013"
"http://webisa.webdatacommons.org/prov/15849153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6106201"
"http://webisa.webdatacommons.org/prov/15849153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15849153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
