"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66676981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66676981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373299
"http://webisa.webdatacommons.org/prov/66676981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66676981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66676981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66676981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90915606"
"http://webisa.webdatacommons.org/prov/66676981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344107786"
"http://webisa.webdatacommons.org/prov/66676981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323036787"
"http://webisa.webdatacommons.org/prov/66676981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54116135"
"http://webisa.webdatacommons.org/prov/66676981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432705290"
"http://webisa.webdatacommons.org/prov/66676981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66676981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66676981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
