"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396949469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204047
"http://webisa.webdatacommons.org/prov/396949469","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/396949469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396949469","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248147796"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248204155"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248209296"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248217270"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248193813"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248200544"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116485442"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248002671"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248218779"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248004104"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248005857"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139789206"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68763049"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248021438"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248022936"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139864134"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248027256"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248034705"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248011234"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248011442"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248014982"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248019085"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139826954"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248038656"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248039740"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248043749"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139943851"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248045487"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248037245"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248037685"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248037899"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248038371"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248060225"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248063635"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248064860"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248065935"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248046114"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248047199"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248079413"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248050023"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248081830"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248059790"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248084625"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248089031"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248067777"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248076424"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248078221"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248112165"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248120658"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248130293"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248132231"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248092670"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248100859"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248105038"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248111011"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248153196"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248179833"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248189619"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248135142"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396949469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
