"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387056909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387056909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132255
"http://webisa.webdatacommons.org/prov/387056909","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387056909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387056909","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387056909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96781607"
"http://webisa.webdatacommons.org/prov/387056909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128666868"
"http://webisa.webdatacommons.org/prov/387056909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324663132"
"http://webisa.webdatacommons.org/prov/387056909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335112394"
"http://webisa.webdatacommons.org/prov/387056909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387056909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
