"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128576178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128576178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136358
"http://webisa.webdatacommons.org/prov/128576178","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/128576178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128576178","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/128576178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392964800"
"http://webisa.webdatacommons.org/prov/128576178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217168699"
"http://webisa.webdatacommons.org/prov/128576178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82220792"
"http://webisa.webdatacommons.org/prov/128576178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364690528"
"http://webisa.webdatacommons.org/prov/128576178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216964973"
"http://webisa.webdatacommons.org/prov/128576178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70988215"
"http://webisa.webdatacommons.org/prov/128576178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217082662"
"http://webisa.webdatacommons.org/prov/128576178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217492970"
"http://webisa.webdatacommons.org/prov/128576178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128576178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
