"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125714547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362348
"http://webisa.webdatacommons.org/prov/125714547","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/125714547","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/125714547","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407428158"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39050451"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101962169"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59268310"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133823012"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298904108"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96646983"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127706904"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447110600"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312380783"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397842829"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450594649"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125714547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
