"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kayak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_canoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_vessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_boat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_watercraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_trailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_jet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/wet_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/pontoon_boat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/jet_ski_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_jet-ski_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_jetskis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/surf_jet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_jetskus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/wave_runners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/wave_runner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_paddleboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_seadoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/jet_skis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_ski-doos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_sea-doo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_use_of+jet+ski","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_waverunner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
"http://webisa.webdatacommons.org/concept/_waverunners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_watercraft_"
