"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14585492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503438
"http://webisa.webdatacommons.org/prov/14585492","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/14585492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14585492","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436937130"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313518865"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205997666"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60610880"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434458013"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443668461"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286563574"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280502722"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392465654"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103161657"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443997394"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443809071"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260176374"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16246534"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14585492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
