"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73273933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73273933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210498
"http://webisa.webdatacommons.org/prov/73273933","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/73273933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73273933","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/73273933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371010116"
"http://webisa.webdatacommons.org/prov/73273933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66624578"
"http://webisa.webdatacommons.org/prov/73273933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419782892"
"http://webisa.webdatacommons.org/prov/73273933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164163508"
"http://webisa.webdatacommons.org/prov/73273933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324578066"
"http://webisa.webdatacommons.org/prov/73273933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69031449"
"http://webisa.webdatacommons.org/prov/73273933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419933851"
"http://webisa.webdatacommons.org/prov/73273933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359549723"
"http://webisa.webdatacommons.org/prov/73273933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128973851"
"http://webisa.webdatacommons.org/prov/73273933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357158622"
"http://webisa.webdatacommons.org/prov/73273933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73273933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73273933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
