"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81725383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81725383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152305
"http://webisa.webdatacommons.org/prov/81725383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81725383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81725383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81725383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40221816"
"http://webisa.webdatacommons.org/prov/81725383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40221817"
"http://webisa.webdatacommons.org/prov/81725383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365734882"
"http://webisa.webdatacommons.org/prov/81725383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186797039"
"http://webisa.webdatacommons.org/prov/81725383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/81725383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/81725383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
