"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4616191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4616191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145683
"http://webisa.webdatacommons.org/prov/4616191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4616191","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4616191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4616191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305427602"
"http://webisa.webdatacommons.org/prov/4616191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424858169"
"http://webisa.webdatacommons.org/prov/4616191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298935399"
"http://webisa.webdatacommons.org/prov/4616191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2193379"
"http://webisa.webdatacommons.org/prov/4616191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141072009"
"http://webisa.webdatacommons.org/prov/4616191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4616191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/4616191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/4616191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
