"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399592283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399592283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732238
"http://webisa.webdatacommons.org/prov/399592283","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/399592283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399592283","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/399592283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349650404"
"http://webisa.webdatacommons.org/prov/399592283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267056426"
"http://webisa.webdatacommons.org/prov/399592283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53872425"
"http://webisa.webdatacommons.org/prov/399592283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187993605"
"http://webisa.webdatacommons.org/prov/399592283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45250015"
"http://webisa.webdatacommons.org/prov/399592283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188113637"
"http://webisa.webdatacommons.org/prov/399592283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101828442"
"http://webisa.webdatacommons.org/prov/399592283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399592283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399592283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
