"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261003436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261003436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822486
"http://webisa.webdatacommons.org/prov/261003436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261003436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261003436","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/261003436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201632370"
"http://webisa.webdatacommons.org/prov/261003436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427604879"
"http://webisa.webdatacommons.org/prov/261003436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217287957"
"http://webisa.webdatacommons.org/prov/261003436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261003436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
