"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107815001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24458
"http://webisa.webdatacommons.org/prov/107815001","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/107815001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107815001","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62872573"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116768605"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232462431"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198861250"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262435895"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270351274"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110061117"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33789651"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169541896"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292029353"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313987759"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130069283"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130094230"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368336489"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130060300"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235238543"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169910024"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137525138"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290816194"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55795280"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33831981"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/107815001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
