"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337463058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337463058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554846
"http://webisa.webdatacommons.org/prov/337463058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337463058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337463058","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/337463058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73297768"
"http://webisa.webdatacommons.org/prov/337463058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247350954"
"http://webisa.webdatacommons.org/prov/337463058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9257039"
"http://webisa.webdatacommons.org/prov/337463058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418240750"
"http://webisa.webdatacommons.org/prov/337463058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337463058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
