"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412056211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412056211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118511
"http://webisa.webdatacommons.org/prov/412056211","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412056211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412056211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412056211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29315233"
"http://webisa.webdatacommons.org/prov/412056211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133256831"
"http://webisa.webdatacommons.org/prov/412056211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431828175"
"http://webisa.webdatacommons.org/prov/412056211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450091346"
"http://webisa.webdatacommons.org/prov/412056211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412056211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/412056211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412056211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
