"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410856018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410856018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278764
"http://webisa.webdatacommons.org/prov/410856018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410856018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410856018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410856018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342052584"
"http://webisa.webdatacommons.org/prov/410856018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355999021"
"http://webisa.webdatacommons.org/prov/410856018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420264586"
"http://webisa.webdatacommons.org/prov/410856018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339110038"
"http://webisa.webdatacommons.org/prov/410856018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/410856018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410856018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
