"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391268015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184662
"http://webisa.webdatacommons.org/prov/391268015","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/391268015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391268015","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290513632"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87531677"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186725150"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452166345"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60397313"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158344813"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5241516"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5369662"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269158207"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147047579"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368132268"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5044532"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186388276"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45061075"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391268015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
