"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245868730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18493
"http://webisa.webdatacommons.org/prov/245868730","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/245868730","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/245868730","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121673592"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360274457"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6381644"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405965683"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25163813"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362920072"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360047253"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320977283"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239192086"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245868730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
