"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494673776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494673776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190704
"http://webisa.webdatacommons.org/prov/494673776","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494673776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494673776","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494673776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340763876"
"http://webisa.webdatacommons.org/prov/494673776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114354401"
"http://webisa.webdatacommons.org/prov/494673776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398423403"
"http://webisa.webdatacommons.org/prov/494673776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362637060"
"http://webisa.webdatacommons.org/prov/494673776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80876575"
"http://webisa.webdatacommons.org/prov/494673776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17557123"
"http://webisa.webdatacommons.org/prov/494673776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/494673776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494673776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
