"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317475414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317475414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400734
"http://webisa.webdatacommons.org/prov/317475414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317475414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317475414","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46169161"
"http://webisa.webdatacommons.org/prov/317475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392788288"
"http://webisa.webdatacommons.org/prov/317475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201861974"
"http://webisa.webdatacommons.org/prov/317475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392794085"
"http://webisa.webdatacommons.org/prov/317475414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317475414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
