"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336425986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336425986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186085
"http://webisa.webdatacommons.org/prov/336425986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336425986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336425986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336425986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428397735"
"http://webisa.webdatacommons.org/prov/336425986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276493498"
"http://webisa.webdatacommons.org/prov/336425986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81213326"
"http://webisa.webdatacommons.org/prov/336425986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/336425986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
