"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439058695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790659
"http://webisa.webdatacommons.org/prov/439058695","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/439058695","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/439058695","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106404258"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26963516"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395710905"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309936213"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405391460"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132526677"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21398970"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43213736"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95609500"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266393378"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7444079"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439058695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
