"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407775334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407775334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132291
"http://webisa.webdatacommons.org/prov/407775334","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/407775334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407775334","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/407775334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192377568"
"http://webisa.webdatacommons.org/prov/407775334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20530801"
"http://webisa.webdatacommons.org/prov/407775334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59183882"
"http://webisa.webdatacommons.org/prov/407775334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33104905"
"http://webisa.webdatacommons.org/prov/407775334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321416030"
"http://webisa.webdatacommons.org/prov/407775334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449059838"
"http://webisa.webdatacommons.org/prov/407775334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112662550"
"http://webisa.webdatacommons.org/prov/407775334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/407775334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/407775334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
