"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48898431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48898431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315769
"http://webisa.webdatacommons.org/prov/48898431","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/48898431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48898431","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/48898431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221380518"
"http://webisa.webdatacommons.org/prov/48898431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110842153"
"http://webisa.webdatacommons.org/prov/48898431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269826520"
"http://webisa.webdatacommons.org/prov/48898431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422052667"
"http://webisa.webdatacommons.org/prov/48898431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41757405"
"http://webisa.webdatacommons.org/prov/48898431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90837342"
"http://webisa.webdatacommons.org/prov/48898431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56565199"
"http://webisa.webdatacommons.org/prov/48898431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269544526"
"http://webisa.webdatacommons.org/prov/48898431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48898431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48898431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
